﻿Recipient Org:Name,Recipient Org:Charity Number,Amount Awarded,Recipient Org:Web Address,Recipient Org:Identifier,Title,Funding Org:Identifier,Funding Org:Name,Currency,Data Source,Identifier,Beneficiary Location:Country Code,Description,Planned Dates:Duration (months),Registered address,Recipient Org:Postal Code,Grant Programme:Title,Grant Programme:Description,Award Date
The Creative Dimension Trust,1166443,20000,http://www.thecreativedimension.org,GB-CHC-1166443,Grant to The Creative Dimension Trust,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0HQAW,GB,Main Grant Unrestricted Core Costs,48,"59 Cambridge Road, Great Shelford, Canbridge, Cambridgeshire",CB22 5JJ,Leather,Leather Associated,2017-07-24
Manchester Young Lives,1070668,40000,http://www.manchesteryounglives.org.uk,GB-CHC-1070668,Grant to Manchester Young Lives,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0IQAW,GB,Main Grant Unrestricted Core Costs,48,"The Addy Young People's Centre, Woodhouse Lane, Manchester, M22 9TF",M22 9TF,Charity,Recreational and Out of School Activities,2018-03-12
TheHorseCourse,1170553,40000,http://www.thehorsecourse.org,GB-CHC-1170553,Grant to TheHorseCourse,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0KQAW,GB,Main Grant Unrestricted Core Costs,48,"Top Yard, Littlemead, Weymouth, Dorset, DT3 5DL",DT3 5DL,Charity,Health (including Mental Health),2018-03-12
Parents Against Child Exploitation,1092560,60000,http://www.paceuk.info,GB-CHC-1092560,Grant to Parents Against Child Exploitation,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0MQAW,GB,Main Grant Unrestricted Core Costs,48,"Waverley House, Unit 10, Killingbeck Drive, Leeds, West Yorkshire, LS14 6UF",LS14 6UF,Charity,Domestic and Sexual Abuse,2017-10-12
Spread a Smile,1152205,20000,http://www.spreadasmile.org,GB-CHC-1152205,Grant to Spread a Smile,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0OQAW,GB,Main Grant Unrestricted Core Costs,48,"51 Chalk Farm Road, London, NW1 8AN",NW1 8AN,Charity,Recreational and Out of School Activities,2017-12-07
Empire Fighting Chance,1156690,40000,http://www.empirefightingchance.org,GB-CHC-1156690,Grant to Empire Fighting Chance,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0QQAW,GB,Main Grant Unrestricted Core Costs,48,"The Mill, Lower Ashley Road, Easton, Bristol, BS5 0YJ",BS5 0YJ,Charity,Recreational and Out of School Activities,2018-03-12
Cardiac Risk in the Young,1050845,20000,http://www.c-r-y.org.uk,GB-CHC-1050845,Grant to Cardiac Risk in the Young,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0SQAW,GB,Main Grant Unrestricted Core Costs,48,"1140B The Axis Centre, Cleeve Rd, Leatherhead, Surrey, KT22 7RD",KT22 7RD,Charity,Health (including Mental Health),2017-03-14
St Mary's Lewisham,1182343,12000,http://www.lewishamparish.com/,GB-CHC-1182343,Grant to St Mary's Lewisham,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0VQAW,GB,Main Grant Unrestricted Core Costs,48,"St Mary's Vicarage, 48 Lewisham Park, Lewisham, London, SE13 6QZ",SE13 6QZ,Charity,Heritage and Environment,2018-07-17
Community Heart (London),1112071,80000,http://www.edmontoneaglesabc.com/,GB-CHC-1112071,Grant to Community Heart (London),GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0WQAW,GB,Main Grant Unrestricted Core Costs,48,"193 - 195 Fore Street, Angel Place, Edmonton, London, N18 2UD",N18 2UD,Charity,Recreational and Out of School Activities,2017-03-14
SANE,296572,20000,http://www.sane.org.uk,GB-CHC-296572,Grant to SANE,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0XQAW,GB,Main Grant Unrestricted Core Costs,48,"St Mark's Studios,14 Chillingworth Road, London, N7 8QJ",N7 8QJ,Charity,Health (including Mental Health),2017-07-24
The Nehemiah Project,1058536,40000,http://www.tnp.org.uk,GB-CHC-1058536,Grant to The Nehemiah Project,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0YQAW,GB,Main Grant Unrestricted Core Costs,48,"47 Tooting Bec Gardens, Streatham, London, SW16 1RF",SW16 1RF,Charity,Criminal Justice and Rehabilitation,2016-12-08
Special Olympics GB,800329,60000,http://www.specialolympicsgb.org.uk,GB-CHC-800329,Grant to Special Olympics GB,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0ZQAW,GB,Main Grant Unrestricted Core Costs,48,"Corinthian House 1st Floor, 6-8 Great Eastern Street, London, EC2A 3NT",EC2A 3NT,Charity,Disability,2017-07-24
Cockpit Arts,1029643,87000,http://www.cockpitarts.com,GB-CHC-1029643,Grant to Cockpit Arts,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0bQAG,GB,To provide awards for leatherworkers,48,"Cockpit Yard, Northington Street, London, WC1N 2NP",WC1N 2NP,Leather,Leather Associated,2018-04-11
Exmoor Calvert Trust,1005776,60000,http://www.calvert-trust.org.uk/exmoor,GB-CHC-1005776,Grant to Exmoor Calvert Trust,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0gQAG,GB,Main Grant Unrestricted Core Costs,48,"Wistlandpound, Kentisbury, Barnstaple, Devon, EX31 4SJ",EX31 4SJ,Charity,Disability,2017-03-10
Herts Young Homeless,1069498,40000,http://www.hyh.org.uk,GB-CHC-1069498,Grant to Herts Young Homeless,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0hQAG,GB,Main Grant Unrestricted Core Costs,48,"Gracemead House, 1st Floor, Wood Avenue, Hatfield, Hertfordshire, AL10 8HX",AL10 8HX,Charity,Homelessness,2017-07-24
Discover Children's Story Centre,1070468,40000,http://www.discover.org.uk,GB-CHC-1070468,Grant to Discover Children's Story Centre,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0iQAG,GB,Main Grant Unrestricted Core Costs,48,"383 - 387 High Street, Stratford, London, E15 4QZ",E15 4QZ,Charity,Disability,2017-12-07
Safer London,1109444,60000,https://saferlondon.org.uk/,GB-CHC-1109444,Grant to Safer London,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0kQAG,GB,Main Grant Unrestricted Core Costs,48,"Skyline House, 200 Union Street, London, Greater London, SE1 0LX",SE1 0LX,Charity,Recreational and Out of School Activities,2017-12-07
The Rose Road Association,276172,40000,http://www.roseroad.org.uk,GB-CHC-276172,Grant to The Rose Road Association,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0lQAG,GB,Main Grant Unrestricted Core Costs,48,"Bradbury Centre, 300 Aldermoor Road, Southampton, Hampshire, SO16 5NA",SO16 5NA,Charity,Disability,2018-03-12
Leathersellers' Federation of Schools,U028,302100,https://www.leathersellers-federation.com/,360G-Leathersellers-ORG-0010N00004GVZei,Grant to Leathersellers' Federation of Schools,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0mQAG,GB,To support a range of initiatives across the schools to support social mobility and excellence,48,"The Leathersellers' Federation of Schools, c/o Prendergast School, Adelaide Avenue, London",SE4 1LE,Education,Education,2018-01-17
Coram Shakespeare Schools Foundation,1164676,30000,http://www.shakespeareschools.org,GB-CHC-1164676,Grant to Coram Shakespeare Schools Foundation,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0nQAG,GB,Main Grant Unrestricted Core Costs,48,"7th Floor, Dean Bradley House 
52 Horseferry Road
London 
SW1P 2AF",SW1P 2AF,Charity,Creative Arts,2017-10-12
City Music Foundation,1148641,20000,http://www.citymusicfoundation.org,GB-CHC-1148641,Grant to City Music Foundation,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0oQAG,GB,Main Grant Unrestricted Core Costs,48,"City Music Foundation, Church House, Cloth Fair, London, EC1A 7JQ",EC1A 7JQ,Charity,Creative Arts,2017-03-14
Beat,801343,40000,https://www.beateatingdisorders.org.uk/,GB-CHC-801343,Grant to Beat,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0qQAG,GB,Main Grant Unrestricted Core Costs,48,"Unit 1 Chalk Hill House, 19 Rosary Road, Norwich, NR1 1SZ",NR1 1SZ,Charity,Health (including Mental Health),2017-10-12
Switchback,1125100,80000,http://www.switchback.org.uk,GB-CHC-1125100,Grant to Switchback,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0rQAG,GB,Main Grant Unrestricted Core Costs,48,"Norvin House, 45-55 Commercial Street, London, E1 6BD",E1 6BD,Charity,Criminal Justice and Rehabilitation,2017-03-09
Boaz Trust,1110344,60000,http://www.boaztrust.org.uk,GB-CHC-1110344,Grant to Boaz Trust,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0sQAG,GB,Main Grant Unrestricted Core Costs,48,"Kath Locke Centre
123 Moss Lane East
Manchester
M15 5DD",M15 5DD,Charity,Homelessness,2017-10-12
National Ugly Mugs (NUM),1122461,60000,http://www.uglymugs.org,GB-CHC-1122461,Grant to National Ugly Mugs (NUM),GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0tQAG,GB,Main Grant Unrestricted Core Costs,48,"Unit 64 Cariocca Business Park, Miles Platting, Manchester, Lancashire, M40 8BB",M40 8BB,Charity,Advice,2018-03-12
Gateshead Older People's Assembly,1155832,20000,http://www.gatesheadopa.org.uk,GB-CHC-1155832,Grant to Gateshead Older People's Assembly,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0vQAG,GB,Main Grant Unrestricted Core Costs,48,"Deckham Village Hall, Split Crow Road, Gateshead, Tyne and Wear, NE8 3UB",NE8 3UB,Charity,Community Support,2018-03-12
Ebony Horse Club,1116027,80000,http://www.ebonyhorseclub.org.uk,GB-CHC-1116027,Grant to Ebony Horse Club,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0wQAG,GB,Main Grant Unrestricted Core Costs,48,"51 Millbrook Road, London, SW9 7JD",SW9 7JD,Charity,Recreational and Out of School Activities,2016-12-08
Wintercomfort for the homeless,1003083,20000,http://www.wintercomfort.org.uk,GB-CHC-1003083,Grant to Wintercomfort for the homeless,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0xQAG,GB,Main Grant Unrestricted Core Costs,48,"Overstream House, Victoria Avenue, Cambridge, Cambridgshire, CB4 1EG",CB4 1EG,Charity,Homelessness,2016-12-09
Villiers Park Educational Trust,1179436,40000,http://www.villierspark.org.uk,GB-CHC-1179436,Grant to Villiers Park Educational Trust,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY0yQAG,GB,Main Grant Unrestricted Core Costs,48,"Royston Road, Foxton, Cambridge, CB22 6SE",CB22 6SE,Education,Education,2016-12-07
The Bridge (East Midlands),1050596,60000,http://www.thebridge-eastmidlands.org.uk,GB-CHC-1050596,Grant to The Bridge (East Midlands),GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY15QAG,GB,Main Grant Unrestricted Core Costs,48,"38 Leicester Road, Loughborough, Leicestershire, LE11 2AG",LE11 2AG,Charity,Homelessness,2016-12-07
TalentEd,1149130,40000,http://www.talent-ed.uk,GB-CHC-1149130,Grant to TalentEd,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY16QAG,GB,Main Grant Unrestricted Core Costs,48,"Hackney Community College, Falkirk Street, London, N1 6HQ",N1 6HQ,Education,Education,2016-12-08
Society of Mary and Martha,327394,60000,http://www.sheldon.uk.com,GB-CHC-327394,Grant to Society of Mary and Martha,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY17QAG,GB,Main Grant Unrestricted Core Costs,48,"Sheldon, Sheldon Lane, Doddiscombsleigh, Exeter, Devon, EX6 7YT",EX6 7YT,Charity,Community Support,2017-03-10
Oakleaf Enterprise,1064524,9000,http://www.oakleaf-enterprise.org,GB-CHC-1064524,Grant to Oakleaf Enterprise,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY19QAG,GB,Main Grant Unrestricted Core Costs,36,"101 Walnut Tree Close, Guildford, Surrey, GU1 4UQ",GU1 4UQ,Charity,Disability,2017-12-07
Headway East London,1083910,60000,http://www.headwayeastlondon.org,GB-CHC-1083910,Grant to Headway East London,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY1AQAW,GB,Main Grant Unrestricted Core Costs,48,"Bradbury House, Timber Wharf Block B, 238-240 Kingsland Road, London, E2 8AX",E2 8AX,Charity,Disability,2017-03-09
The Children's Literacy Charity,1124257,40000,http://www.thechildrensliteracycharity.org.uk,GB-CHC-1124257,Grant to The Children's Literacy Charity,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY1EQAW,GB,Main Grant Unrestricted Core Costs,48,"1-78 Conrad Court, Cary Ave, London, SE16 7EJ",SE16 7EJ,Education,Education,2017-03-09
The Elizabeth Foundation,293835,60000,http://www.elizabeth-foundation.org,GB-CHC-293835,Grant to The Elizabeth Foundation,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY1GQAW,GB,Main Grant Unrestricted Core Costs,48,"Southwick Hill Road, Cosham, Portsmouth, Hampshire, PO6 3LL",PO6 3LL,Education,Education,2017-03-10
New Horizon Youth Centre,276943,60000,http://www.nhyouthcentre.org.uk,GB-CHC-276943,Grant to New Horizon Youth Centre,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY1IQAW,GB,Main Grant Unrestricted Core Costs,48,"68 Chalton St, London, NW1 1JR",NW1 1JR,Charity,Employability,2018-03-12
The Markfield Project Ltd,289904,60000,http://www.markfield.org.uk,GB-CHC-289904,Grant to The Markfield Project Ltd,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY1KQAW,GB,Main Grant Unrestricted Core Costs,48,"Markfield Road, London, N15 4RB",N15 4RB,Charity,Disability,2017-07-24
Down's Syndrome Association,1061474,20000,http://www.downs-syndrome.org.uk,GB-CHC-1061474,Grant to Down's Syndrome Association,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY1LQAW,GB,Main Grant Unrestricted Core Costs,48,"Langdon Down Centre, 2a Langdon Park, Teddington, Middlesex, TW11 9PS",TW11 9PS,Charity,Advice,2017-07-24
The Foundation for Social Improvement,1123384,40000,http://www.thefsi.org,GB-CHC-1123384,Grant to The Foundation for Social Improvement,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY1MQAW,GB,Main Grant Unrestricted Core Costs,48,"68 Lombard Street
London
EC3V 9LJ",EC3V 9LJ,Charity,Advice,2017-04-09
Osmani Trust,1129282,60000,http://www.osmanitrust.org,GB-CHC-1129282,Grant to Osmani Trust,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY1NQAW,GB,Main Grant Unrestricted Core Costs,48,"Osmani Youth Centre, 58 Underwood Road, London, E1 5AW",E1 5AW,Charity,Criminal Justice and Rehabilitation,2016-12-07
Quaker Social Action,1069157,40000,http://www.quakersocialaction.com,GB-CHC-1069157,Grant to Quaker Social Action,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY1QQAW,GB,Main Grant Unrestricted Core Costs,48,"17 Old Ford Road, Bethnal Green, London, E2 9PJ",E2 9PJ,Charity,Community Support,2016-12-05
Parity for Disability,1071571,20000,http://www.parityfordisability.org.uk,GB-CHC-1071571,Grant to Parity for Disability,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY1RQAW,GB,Main Grant Unrestricted Core Costs,48,"94 Whetstone Road, Cove, Farnborough, Hampshire, GU14 9SX",GU14 9SX,Charity,Disability,2018-03-12
The Arts Depot Trust Ltd,1083893,40000,http://www.artsdepot.co.uk,GB-CHC-1083893,Grant to The Arts Depot Trust Ltd,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY1TQAW,GB,Main Grant Unrestricted Core Costs,48,"5 Nether Street, Tally Ho Corner, North Finchley, London, N12 0GA",N12 0GA,Charity,Disability,2016-12-08
ERIC,1002424,20000,http://www.eric.org.uk,GB-CHC-1002424,Grant to ERIC,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY1UQAW,GB,Main Grant Unrestricted Core Costs,48,"36 Old School House, Britannia Road, Bristol, Avon, BS15 8DB",BS15 8DB,Charity,Health (including Mental Health),2017-03-14
Families United Network,1091474,40000,http://www.familiesunitednetwork.org.uk,GB-CHC-1091474,Grant to Families United Network,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY1YQAW,GB,Main Grant Unrestricted Core Costs,48,"Britannia Estate, Unit 5, Leagrave Road, 
Luton, Bedfordshire, LU3 1RJ",LU3 1RJ,Charity,Disability,2017-07-21
Stratford Arts Trust,1145183,40000,http://www.stratford-circus.com,GB-CHC-1145183,Grant to Stratford Arts Trust,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY1ZQAW,GB,Main Grant Unrestricted Core Costs,48,"Suite 206,
26 Cheering Lane,
East Village,
Stratford,
E20 1BD",E20 1BD,Charity,Creative Arts,2018-02-07
Awards for Young Musicians,1070994,20000,http://www.a-y-m.org.uk,GB-CHC-1070994,Grant to Awards for Young Musicians,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY1bQAG,GB,Main Grant Restricted to the Awards  Programme: London.,48,"PO Box 2754, Bristol, BS4 9DA",BS4 9DA,Charity,Creative Arts,2016-12-09
Extant,1108728,20000,http://www.extant.org.uk,GB-CHC-1108728,Grant to Extant,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY1cQAG,GB,Main Grant Unrestricted Core Costs,48,"The White House, Oval House Theatre, 52-54 Kennington Oval, London, SE11 5SW",SE11 5SW,Charity,Creative Arts,2017-10-13
Westside School,1116655,30000,http://www.westsideschool.org.uk,GB-CHC-1116655,Grant to Westside School,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY1jQAG,GB,Main Grant Unrestricted Core Costs,48,"8-30 Galena Road, Hammersmith, London, W6 0lT",W6 0LT,Education,Education,2016-12-08
Building Circles,1178538,40000,http://www.buildingcirclesglos.org.uk,GB-CHC-1178538,Grant to Building Circles,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY1lQAG,GB,Main Grant Unrestricted Core Costs,48,"Unit1, Dale House, Bredon Road, Tewkesbury, GL20 5BX",GL20 5BX,Charity,Disability,2016-12-08
The Simon Community,283938,40000,http://www.simoncommunity.org.uk,GB-CHC-283938,Grant to The Simon Community,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY1mQAG,GB,Main Grant Unrestricted Core Costs,48,"129 Malden Road, Camden, London, NW5 4HS",NW5 4HS,Charity,Homelessness,2017-03-09
The Faith & Belief Forum,1173369,40000,http://www.3ff.org.uk,GB-CHC-1173369,Grant to The Faith & Belief Forum,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY1oQAG,GB,Main Grant Unrestricted Core Costs,48,"Star House, 104 Grafton Road, London, NW5 4BA",NW5 4BA,Charity,Community Support,2017-03-09
Consortium of LGBT Voluntary and Community Organisations,1105502,40000,http://www.lgbtconsortium.org.uk,GB-CHC-1105502,Grant to Consortium of LGBT Voluntary and Community Organisations,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY1pQAG,GB,Main Grant Unrestricted Core Costs,48,"20 Firepool Crescent, Taunton, Somerset, TA1 1AT",TA1 1AT,Charity,Advice,2017-03-10
Partnership for Children,1089810,40000,http://www.partnershipforchildren.org.uk,GB-CHC-1089810,Grant to Partnership for Children,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N000017RY1qQAG,GB,Main Grant Unrestricted Core Costs,48,"26-27 Market Place, Kingston upon Thames, Surrey, KT1 1JH",KT1 1JH,Charity,Health (including Mental Health),2017-07-24
